"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-10-25";"13";"3137";"5793";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9751";"56";"0";"20013";"11346";"6650";"1715";"183.0"
"2021-10-26";"13";"3139";"5798";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9881";"56";"0";"20020";"11360";"6656";"1726";"183.0"
"2021-10-27";"13";"3139";"5798";"19";"0";"0";"0";"0";"92";"0";"0";"14";"9992";"56";"0";"20026";"11366";"6658";"1735";"183.0"
"2021-10-28";"13";"3139";"5798";"19";"0";"0";"0";"0";"92";"0";"0";"14";"10089";"56";"0";"20033";"11363";"6660";"1742";"183.0"
"2021-10-29";"13";"3143";"5805";"19";"0";"0";"0";"0";"92";"0";"0";"14";"10146";"57";"0";"20037";"11366";"6660";"1745";"183.0"
"2021-10-30";"13";"3146";"5815";"19";"0";"0";"0";"0";"92";"0";"0";"14";"10194";"57";"0";"20040";"11364";"6662";"1747";"183.0"
"2021-10-31";"13";"3146";"5815";"19";"0";"0";"0";"0";"92";"0";"0";"14";"10194";"57";"0";"20040";"11361";"6656";"1747";"183.0"
"2021-11-01";"13";"3146";"5815";"19";"0";"0";"0";"0";"92";"0";"0";"14";"10194";"57";"0";"20038";"11361";"6656";"1747";"183.0"
"2021-11-02";"13";"3146";"5815";"19";"0";"0";"0";"0";"92";"0";"0";"14";"10194";"57";"0";"20038";"11361";"6657";"1747";"183.0"
"2021-11-03";"13";"3146";"5815";"19";"0";"0";"0";"0";"92";"0";"0";"14";"10194";"57";"0";"20036";"11361";"6657";"1747";"183.0"
"2021-11-04";"13";"3146";"5815";"19";"0";"0";"0";"0";"92";"0";"0";"14";"10247";"58";"0";"20039";"11361";"6658";"1747";"183.0"
"2021-11-05";"13";"3146";"5815";"19";"0";"0";"0";"0";"92";"0";"0";"14";"10267";"58";"0";"20038";"11360";"6658";"1747";"183.0"
"2021-11-06";"13";"3152";"5827";"19";"0";"0";"0";"0";"92";"0";"0";"14";"10284";"58";"0";"20038";"11357";"6658";"1750";"183.0"
"2021-11-07";"13";"3152";"5827";"19";"0";"0";"0";"0";"92";"0";"0";"14";"10284";"58";"0";"20038";"11356";"6658";"1750";"183.0"
"2021-11-08";"13";"3152";"5827";"19";"0";"0";"0";"0";"92";"0";"0";"14";"10284";"58";"0";"20038";"11356";"6659";"1749";"183.0"
"2021-11-09";"13";"3159";"5841";"19";"0";"0";"0";"0";"92";"0";"0";"14";"10328";"60";"0";"20043";"11357";"6661";"1753";"183.0"
"2021-11-10";"13";"3163";"5847";"19";"0";"0";"0";"0";"92";"0";"0";"14";"10358";"60";"0";"20054";"11361";"6664";"1754";"183.0"
"2021-11-11";"13";"3163";"5847";"19";"0";"0";"0";"0";"92";"0";"0";"14";"10358";"60";"0";"20055";"11362";"6664";"1754";"183.0"
"2021-11-12";"13";"3163";"5847";"19";"0";"0";"0";"0";"92";"0";"0";"14";"10373";"60";"0";"20061";"11365";"6664";"1754";"183.0"
"2021-11-13";"13";"3163";"5847";"19";"0";"0";"0";"0";"92";"0";"0";"14";"10373";"60";"0";"20061";"11366";"6664";"1754";"183.0"
"2021-11-14";"13";"3163";"5847";"19";"0";"0";"0";"0";"92";"0";"0";"14";"10373";"60";"0";"20061";"11366";"6664";"1754";"183.0"
"2021-11-15";"13";"3163";"5847";"19";"0";"0";"0";"0";"92";"0";"0";"14";"10373";"60";"0";"20059";"11366";"6664";"1754";"183.0"
"2021-11-16";"13";"3166";"5860";"19";"0";"0";"0";"0";"92";"0";"0";"14";"10395";"60";"0";"20061";"11370";"6668";"1756";"183.1"
"2021-11-17";"13";"3168";"5866";"19";"0";"0";"0";"0";"92";"0";"0";"14";"10420";"60";"0";"20063";"11373";"6669";"1761";"183.1"
"2021-11-18";"13";"3172";"5872";"19";"0";"0";"0";"0";"92";"0";"0";"14";"10468";"74";"0";"20069";"11373";"6669";"1762";"183.1"
"2021-11-19";"13";"3174";"5877";"19";"0";"0";"0";"0";"92";"0";"0";"14";"10502";"91";"0";"20073";"11372";"6669";"1763";"183.1"
"2021-11-20";"13";"3169";"5867";"19";"0";"0";"0";"0";"92";"0";"0";"14";"10530";"92";"0";"20078";"11372";"6671";"1770";"183.1"
"2021-11-21";"13";"3169";"5867";"19";"0";"0";"0";"0";"92";"0";"0";"14";"10535";"92";"0";"20078";"11372";"6671";"1769";"183.1"
"2021-11-22";"13";"3169";"5867";"19";"0";"0";"0";"0";"92";"0";"0";"14";"10540";"94";"0";"20077";"11372";"6671";"1769";"183.1"
"2021-11-23";"13";"3182";"5904";"19";"0";"0";"0";"0";"92";"0";"0";"14";"10555";"99";"0";"20077";"11372";"6671";"1769";"183.1"
"2021-11-24";"13";"3150";"5861";"19";"0";"0";"0";"0";"92";"0";"0";"14";"10577";"109";"0";"20081";"11373";"6671";"1770";"183.1"
"2021-11-25";"13";"3151";"5862";"19";"0";"0";"0";"0";"94";"0";"0";"14";"10585";"109";"0";"20085";"11375";"6673";"1770";"183.1"
"2021-11-26";"13";"3152";"5864";"19";"0";"0";"0";"0";"94";"0";"0";"14";"10637";"111";"0";"20089";"11375";"6676";"1772";"183.1"
"2021-11-27";"13";"3152";"5864";"19";"0";"0";"0";"0";"94";"0";"0";"14";"10699";"116";"0";"20092";"11376";"6679";"1777";"183.1"
"2021-11-28";"13";"3152";"5864";"19";"0";"0";"0";"0";"94";"0";"0";"14";"10699";"116";"0";"20095";"11375";"6689";"1777";"183.1"
"2021-11-29";"13";"3152";"5864";"19";"0";"0";"0";"0";"94";"0";"0";"14";"10699";"116";"0";"20099";"11375";"6690";"1777";"183.1"
"2021-11-30";"13";"3152";"5864";"19";"0";"0";"0";"0";"94";"0";"0";"14";"10711";"116";"0";"20100";"11376";"6691";"1777";"183.1"
"2021-12-01";"13";"3152";"5864";"19";"0";"0";"0";"0";"94";"0";"0";"14";"10711";"116";"0";"20103";"11377";"6691";"1775";"183.1"
"2021-12-02";"13";"3152";"5864";"19";"0";"0";"0";"0";"94";"0";"0";"14";"10711";"116";"0";"20107";"11378";"6691";"1775";"183.1"
"2021-12-03";"13";"3152";"5864";"19";"0";"0";"0";"0";"94";"0";"0";"14";"10715";"116";"0";"20107";"11380";"6691";"1775";"183.1"
"2021-12-04";"13";"3152";"5864";"19";"0";"0";"0";"0";"94";"0";"0";"14";"10722";"116";"0";"20108";"11380";"6689";"1776";"183.1"
"2021-12-05";"13";"3152";"5864";"19";"0";"0";"0";"0";"94";"0";"0";"14";"10722";"116";"0";"20108";"11380";"6691";"1776";"183.1"
"2021-12-06";"13";"3152";"5864";"19";"0";"0";"0";"0";"94";"0";"0";"14";"10722";"116";"0";"20106";"11379";"6691";"1776";"183.1"
"2021-12-07";"13";"3152";"5864";"19";"0";"0";"0";"0";"94";"0";"0";"14";"10739";"116";"0";"20110";"11382";"6693";"1778";"183.1"
"2021-12-08";"13";"3152";"5864";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10762";"116";"0";"20118";"11388";"6698";"1779";"183.1"
"2021-12-09";"13";"3152";"5864";"19";"0";"0";"0";"0";"95";"0";"0";"14";"10768";"116";"0";"20120";"11388";"6701";"1781";"183.1"
"2021-12-10";"13";"3152";"5864";"19";"0";"0";"0";"0";"95";"0";"0";"14";"10779";"117";"0";"20124";"11388";"6702";"1781";"183.1"
"2021-12-11";"13";"3154";"5868";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10828";"117";"0";"20166";"11814";"6733";"1782";"183.1"
"2021-12-12";"13";"3154";"5868";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10828";"117";"0";"20166";"11813";"6736";"1778";"183.1"
"2021-12-13";"13";"3154";"5868";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10828";"117";"0";"20166";"11809";"6740";"1778";"183.1"
"2021-12-14";"13";"3154";"5868";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10845";"117";"0";"20167";"11809";"6740";"1779";"183.1"
"2021-12-15";"13";"3161";"5880";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10850";"117";"0";"20168";"11808";"6741";"1781";"183.2"
"2021-12-16";"13";"3161";"5880";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10857";"118";"0";"20171";"11806";"6742";"1781";"183.2"
"2021-12-17";"13";"3168";"5901";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10870";"118";"0";"20175";"11805";"6742";"1783";"183.2"
"2021-12-18";"13";"3168";"5901";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10870";"118";"0";"20175";"11806";"6743";"1783";"183.2"
"2021-12-19";"13";"3168";"5901";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10870";"118";"0";"20173";"11798";"6743";"1783";"183.2"
"2021-12-20";"13";"3168";"5901";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10870";"118";"0";"20182";"11798";"6746";"1782";"183.2"
"2021-12-21";"13";"3168";"5901";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10870";"118";"0";"20183";"11796";"6746";"1782";"183.2"
"2021-12-22";"13";"3168";"5901";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10870";"118";"0";"20183";"11796";"6746";"1782";"183.2"
"2021-12-23";"13";"3168";"5901";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10873";"118";"0";"20187";"11795";"6746";"1783";"183.2"
"2021-12-24";"13";"3168";"5901";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10885";"118";"0";"20194";"11795";"6750";"1784";"183.2"
"2021-12-25";"13";"3168";"5901";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10885";"118";"0";"20193";"11797";"6753";"1784";"183.2"
"2021-12-26";"13";"3168";"5901";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10885";"118";"0";"20193";"11797";"6750";"1783";"183.2"
"2021-12-27";"13";"3168";"5901";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10885";"118";"0";"20204";"11797";"6758";"1783";"183.2"
"2021-12-28";"13";"3168";"5901";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10885";"118";"0";"20205";"11798";"6760";"1783";"183.2"
"2021-12-29";"13";"3168";"5901";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10887";"118";"0";"20210";"11798";"6761";"1783";"183.2"
"2021-12-30";"13";"3168";"5901";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10887";"118";"0";"20228";"11801";"6768";"1783";"183.2"
"2021-12-31";"13";"3168";"5901";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10887";"118";"0";"20229";"11801";"6769";"1783";"183.2"
"2022-01-01";"13";"3168";"5901";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10887";"118";"0";"20235";"11801";"6771";"1783";"183.2"
"2022-01-02";"13";"3168";"5901";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10887";"118";"0";"20236";"11801";"6771";"1782";"183.2"
"2022-01-03";"13";"3168";"5901";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10894";"118";"0";"20237";"11801";"6771";"1783";"183.2"
"2022-01-04";"13";"3168";"5901";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10894";"118";"0";"20232";"11801";"6772";"1782";"183.2"
"2022-01-05";"13";"3168";"5901";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10894";"118";"0";"20232";"11801";"6772";"1782";"183.2"
"2022-01-06";"13";"3168";"5901";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10912";"118";"0";"20233";"11801";"6772";"1783";"183.2"
"2022-01-07";"13";"3168";"5901";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10912";"118";"0";"20233";"11801";"6772";"1783";"183.2"
"2022-01-08";"13";"3177";"5925";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10918";"118";"0";"20233";"11801";"6772";"1784";"183.2"
"2022-01-09";"13";"3177";"5925";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10918";"118";"0";"20226";"11801";"6772";"1782";"183.2"
"2022-01-10";"13";"3177";"5925";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10918";"118";"0";"20224";"11801";"6772";"1782";"183.2"
"2022-01-11";"13";"3177";"5925";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10919";"118";"0";"20215";"11801";"6773";"1784";"183.2"
"2022-01-12";"13";"3177";"5925";"19";"0";"0";"0";"0";"96";"0";"0";"14";"10950";"118";"0";"20213";"11802";"6775";"1784";"183.2"
"2022-01-13";"13";"3177";"5925";"19";"0";"0";"0";"0";"99";"0";"0";"14";"10972";"118";"0";"20218";"11802";"6782";"1784";"183.2"
"2022-01-14";"13";"3177";"5928";"19";"0";"0";"0";"0";"99";"0";"0";"14";"10989";"118";"0";"20219";"11802";"6792";"1784";"183.2"
"2022-01-15";"13";"3181";"5943";"19";"0";"0";"0";"0";"99";"0";"0";"14";"10991";"119";"0";"20220";"11802";"6792";"1785";"183.3"
"2022-01-16";"13";"3181";"5943";"19";"0";"0";"0";"0";"99";"0";"0";"14";"10991";"119";"0";"20220";"11802";"6792";"1785";"183.3"
"2022-01-17";"13";"3181";"5946";"19";"0";"0";"0";"0";"99";"0";"0";"14";"10991";"119";"0";"20215";"11801";"6792";"1785";"183.3"
"2022-01-18";"13";"3184";"5955";"19";"0";"0";"0";"0";"99";"0";"0";"14";"10999";"119";"0";"20218";"11803";"6795";"1789";"183.3"
"2022-01-19";"13";"3186";"5968";"19";"0";"0";"0";"0";"99";"0";"0";"14";"11001";"119";"0";"20218";"11803";"6796";"1789";"183.3"
"2022-01-20";"13";"3186";"5968";"19";"0";"0";"0";"0";"99";"0";"0";"14";"11001";"119";"0";"20220";"11803";"6796";"1789";"183.3"
"2022-01-21";"13";"3186";"5968";"19";"0";"0";"0";"0";"99";"0";"0";"14";"11001";"119";"0";"20223";"11803";"6798";"1789";"183.3"
"2022-01-22";"13";"3191";"5982";"19";"0";"0";"0";"0";"99";"0";"0";"14";"11006";"119";"0";"20228";"11804";"6796";"1792";"183.3"
"2022-01-23";"13";"3191";"5982";"19";"0";"0";"0";"0";"99";"0";"0";"14";"11006";"119";"0";"20229";"11804";"6796";"1790";"183.3"
"2022-01-24";"13";"3196";"5997";"19";"0";"0";"0";"0";"99";"0";"0";"14";"11024";"119";"0";"20227";"11804";"6796";"1789";"183.3"
"2022-01-25";"13";"3198";"6001";"19";"0";"0";"0";"0";"99";"0";"0";"14";"11025";"119";"0";"20227";"11804";"6797";"1788";"183.3"
"2022-01-26";"13";"3201";"6004";"19";"0";"0";"0";"0";"99";"0";"0";"14";"11061";"119";"0";"20229";"11804";"6807";"1788";"183.3"
"2022-01-27";"13";"3202";"6006";"19";"0";"0";"0";"0";"99";"0";"0";"14";"11075";"119";"0";"20229";"11793";"6809";"1788";"183.3"
"2022-01-28";"13";"3202";"6010";"19";"0";"0";"0";"0";"102";"0";"0";"14";"11085";"119";"0";"20231";"11793";"6810";"1787";"183.3"
"2022-01-29";"13";"3209";"6024";"19";"0";"0";"0";"0";"102";"0";"0";"14";"11098";"119";"0";"20236";"11793";"6811";"1790";"183.3"
"2022-01-30";"13";"3209";"6024";"19";"0";"0";"0";"0";"102";"0";"0";"14";"11098";"119";"0";"20236";"11793";"6811";"1789";"183.3"
"2022-01-31";"13";"3209";"6024";"19";"0";"0";"0";"0";"102";"0";"0";"14";"11099";"119";"0";"1666";"796";"748";"3086";"183.3"
"2022-02-01";"13";"3214";"6030";"19";"0";"0";"0";"0";"102";"0";"0";"14";"11115";"119";"0";"1666";"797";"748";"3089";"183.4"
"2022-02-02";"13";"3217";"6033";"19";"0";"0";"0";"0";"102";"0";"0";"14";"11115";"119";"0";"1666";"797";"748";"3090";"183.3"
"2022-02-03";"13";"3217";"6033";"19";"0";"0";"0";"0";"102";"0";"0";"14";"11118";"119";"0";"1667";"797";"750";"3090";"183.3"
"2022-02-04";"13";"3219";"6036";"19";"0";"0";"0";"0";"104";"0";"0";"14";"11134";"120";"0";"1671";"798";"751";"3091";"183.3"
"2022-02-05";"13";"3222";"6048";"19";"0";"0";"0";"0";"104";"0";"0";"14";"11144";"120";"0";"1671";"798";"751";"3093";"183.4"
"2022-02-06";"13";"3222";"6048";"19";"0";"0";"0";"0";"104";"0";"0";"14";"11144";"120";"0";"1671";"798";"751";"3093";"183.4"
"2022-02-07";"13";"3222";"6048";"19";"0";"0";"0";"0";"104";"0";"0";"14";"11144";"120";"0";"1671";"797";"751";"3093";"183.4"
"2022-02-08";"13";"3222";"6048";"19";"0";"0";"0";"0";"104";"0";"0";"14";"11150";"120";"0";"1671";"797";"753";"3098";"183.4"
"2022-02-09";"13";"3222";"6048";"19";"0";"0";"0";"0";"104";"0";"0";"14";"11150";"120";"0";"1671";"797";"753";"3098";"183.4"
"2022-02-10";"13";"3222";"6048";"19";"0";"0";"0";"0";"104";"0";"0";"14";"11162";"120";"0";"1672";"799";"756";"3098";"183.4"
"2022-02-11";"13";"3222";"6048";"19";"0";"0";"0";"0";"104";"0";"0";"14";"11190";"120";"0";"1673";"803";"760";"3102";"183.4"
"2022-02-12";"13";"3224";"6056";"19";"0";"0";"0";"0";"104";"0";"0";"14";"11194";"120";"0";"1673";"804";"760";"3107";"183.4"
"2022-02-13";"13";"3224";"6056";"19";"0";"0";"0";"0";"104";"0";"0";"14";"11194";"120";"0";"1673";"804";"760";"3107";"183.4"
"2022-02-14";"13";"3224";"6056";"19";"0";"0";"0";"0";"104";"0";"0";"14";"11196";"120";"0";"1673";"803";"759";"3105";"183.4"
"2022-02-15";"13";"3224";"6056";"19";"0";"0";"0";"0";"104";"0";"0";"14";"11204";"120";"0";"1673";"803";"759";"3102";"183.4"
"2022-02-16";"13";"3224";"6056";"19";"0";"0";"0";"0";"104";"0";"0";"14";"11204";"120";"0";"1672";"803";"759";"3102";"183.4"
"2022-02-17";"13";"3224";"6056";"19";"0";"0";"0";"0";"104";"0";"0";"14";"11204";"120";"0";"1672";"803";"759";"3102";"183.4"
"2022-02-18";"13";"3224";"6056";"19";"0";"0";"0";"0";"104";"0";"0";"14";"11204";"120";"0";"1672";"803";"759";"3102";"183.4"
"2022-02-19";"13";"3227";"6061";"19";"0";"0";"0";"0";"104";"0";"0";"14";"11210";"120";"0";"1672";"804";"758";"3101";"183.4"
"2022-02-20";"13";"3227";"6061";"19";"0";"0";"0";"0";"104";"0";"0";"14";"11210";"120";"0";"1672";"804";"758";"3101";"183.4"
"2022-02-21";"13";"3230";"6071";"19";"0";"0";"0";"0";"104";"0";"0";"14";"11213";"120";"0";"1672";"804";"758";"3102";"183.4"
"2022-02-22";"13";"3233";"6075";"19";"0";"0";"0";"0";"104";"0";"0";"14";"11235";"120";"0";"1673";"806";"761";"3101";"183.4"
"2022-02-23";"13";"3233";"6075";"19";"0";"0";"0";"0";"104";"0";"0";"14";"11235";"120";"0";"1673";"806";"761";"3101";"183.4"
"2022-02-24";"13";"3233";"6075";"19";"0";"0";"0";"0";"104";"0";"0";"14";"11235";"120";"0";"1673";"806";"761";"3101";"183.4"
"2022-02-25";"13";"3233";"6075";"19";"0";"0";"0";"0";"104";"0";"0";"14";"11242";"120";"0";"1674";"806";"762";"3102";"183.4"
"2022-02-26";"13";"3233";"6076";"19";"0";"0";"0";"0";"104";"0";"0";"14";"11246";"120";"0";"1674";"806";"763";"3102";"183.4"
"2022-02-27";"13";"3233";"6076";"19";"0";"0";"0";"0";"104";"0";"0";"14";"11246";"120";"0";"1674";"806";"763";"3102";"183.4"
"2022-02-28";"13";"3233";"6076";"19";"0";"0";"0";"0";"104";"0";"0";"14";"11246";"120";"0";"1674";"806";"763";"3102";"183.4"
"2022-03-01";"13";"3235";"6095";"19";"0";"0";"0";"0";"104";"0";"0";"14";"11256";"120";"0";"1674";"806";"763";"3102";"183.4"
"2022-03-02";"13";"3235";"6095";"19";"0";"0";"0";"0";"105";"0";"0";"14";"11256";"120";"0";"1674";"806";"763";"3102";"183.4"
"2022-03-03";"13";"3236";"6097";"19";"0";"0";"0";"0";"105";"0";"0";"14";"11264";"120";"0";"1676";"807";"763";"3102";"183.4"
"2022-03-04";"13";"3237";"6099";"19";"0";"0";"0";"0";"105";"0";"0";"14";"11264";"120";"0";"1676";"807";"763";"3102";"183.4"
"2022-03-05";"13";"3240";"6107";"19";"0";"0";"0";"0";"105";"0";"0";"14";"11269";"120";"0";"1676";"807";"763";"3101";"183.4"
"2022-03-06";"13";"3240";"6107";"19";"0";"0";"0";"0";"105";"0";"0";"14";"11269";"120";"0";"1676";"807";"763";"3101";"183.4"
"2022-03-07";"13";"3240";"6107";"19";"0";"0";"0";"0";"105";"0";"0";"14";"11277";"120";"0";"1677";"807";"765";"3101";"183.4"
"2022-03-08";"13";"3243";"6116";"19";"0";"0";"0";"0";"105";"0";"0";"14";"11319";"120";"0";"1681";"809";"775";"3104";"183.5"
"2022-03-09";"13";"3243";"6116";"19";"0";"0";"0";"0";"105";"0";"0";"14";"11350";"121";"0";"1683";"812";"778";"3111";"183.5"
"2022-03-10";"13";"3243";"6116";"19";"0";"0";"0";"0";"105";"0";"0";"14";"11375";"121";"0";"1688";"814";"782";"3126";"183.5"
"2022-03-11";"13";"3244";"6117";"23";"0";"0";"0";"0";"105";"0";"0";"14";"11376";"121";"0";"1688";"814";"783";"3127";"183.5"
"2022-03-12";"13";"3244";"6117";"23";"0";"0";"0";"0";"105";"0";"0";"14";"11376";"121";"0";"1688";"814";"783";"3127";"183.5"
"2022-03-13";"13";"3244";"6117";"23";"0";"0";"0";"0";"105";"0";"0";"14";"11376";"121";"0";"1688";"814";"783";"3127";"183.5"
"2022-03-14";"13";"3244";"6117";"23";"0";"0";"0";"0";"105";"0";"0";"14";"11376";"121";"0";"1688";"814";"782";"3127";"183.5"
"2022-03-15";"13";"3244";"6117";"23";"0";"0";"0";"0";"105";"0";"0";"14";"11376";"121";"0";"1688";"814";"782";"3127";"183.5"
"2022-03-16";"13";"3244";"6117";"23";"0";"0";"0";"0";"105";"0";"0";"14";"11376";"121";"0";"1688";"814";"782";"3127";"183.5"
"2022-03-17";"13";"3244";"6117";"23";"0";"0";"0";"0";"105";"0";"0";"14";"11376";"121";"0";"1688";"814";"782";"3127";"183.5"
"2022-03-18";"13";"3244";"6117";"23";"0";"0";"0";"0";"105";"0";"0";"14";"11376";"121";"0";"1688";"814";"782";"3127";"183.5"
"2022-03-19";"13";"3244";"6117";"23";"0";"0";"0";"0";"105";"0";"0";"14";"11376";"121";"0";"1688";"814";"782";"3127";"183.5"
"2022-03-20";"13";"3244";"6117";"23";"0";"0";"0";"0";"105";"0";"0";"14";"11376";"121";"0";"1688";"814";"782";"3127";"183.5"
"2022-03-21";"13";"3244";"6117";"23";"0";"0";"0";"0";"105";"0";"0";"14";"11376";"121";"0";"1688";"814";"782";"3127";"183.5"
"2022-03-22";"13";"3244";"6117";"23";"0";"0";"0";"0";"105";"0";"0";"14";"11376";"121";"0";"1688";"814";"782";"3127";"183.5"
"2022-03-23";"13";"3244";"6117";"23";"0";"0";"0";"0";"105";"0";"0";"14";"11376";"121";"0";"1688";"814";"782";"3127";"183.5"
"2022-03-24";"13";"3244";"6117";"23";"0";"0";"0";"0";"105";"0";"0";"14";"11376";"121";"0";"1688";"814";"782";"3127";"183.5"
"2022-03-25";"13";"3275";"6184";"23";"0";"0";"0";"0";"105";"0";"0";"14";"11386";"121";"0";"1689";"815";"785";"3132";"183.4"
"2022-03-26";"13";"3278";"6188";"23";"0";"0";"0";"0";"105";"0";"0";"15";"11397";"121";"0";"1689";"815";"785";"3133";"183.4"
"2022-03-27";"13";"3278";"6188";"23";"0";"0";"0";"0";"105";"0";"0";"15";"11397";"121";"0";"1689";"815";"785";"3133";"183.4"
"2022-03-28";"13";"3278";"6188";"23";"0";"0";"0";"0";"105";"0";"0";"15";"11397";"121";"0";"1689";"815";"785";"3133";"183.4"
"2022-03-29";"13";"3310";"6255";"23";"0";"0";"0";"0";"105";"0";"0";"15";"11405";"122";"0";"1693";"815";"786";"3135";"183.3"
"2022-03-30";"13";"3312";"6258";"23";"0";"0";"0";"0";"106";"0";"0";"15";"11446";"123";"0";"1701";"816";"799";"3138";"183.3"
"2022-03-31";"13";"3326";"6291";"23";"0";"0";"0";"0";"106";"0";"0";"15";"11457";"123";"0";"1701";"816";"803";"3141";"183.4"
"2022-04-01";"13";"3326";"6293";"23";"0";"0";"0";"0";"106";"0";"0";"15";"11459";"123";"0";"1702";"816";"803";"3141";"183.4"
"2022-04-02";"13";"3326";"6293";"23";"0";"0";"0";"0";"106";"0";"0";"15";"11460";"123";"0";"1702";"817";"804";"3141";"183.4"
"2022-04-03";"13";"3332";"6303";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11461";"123";"0";"1701";"818";"804";"3141";"183.4"
"2022-04-04";"13";"3332";"6303";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11461";"123";"0";"1701";"818";"804";"3141";"183.4"
"2022-04-05";"13";"3333";"6304";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11462";"123";"0";"1702";"819";"804";"3141";"183.4"
"2022-04-06";"13";"3333";"6304";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11462";"124";"0";"1702";"819";"804";"3141";"183.4"
"2022-04-07";"13";"3333";"6304";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11462";"124";"0";"1702";"819";"804";"3141";"183.4"
"2022-04-08";"13";"3335";"6308";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11474";"124";"0";"1702";"819";"809";"3151";"183.4"
"2022-04-09";"13";"3335";"6308";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11497";"125";"0";"1702";"822";"813";"3152";"183.4"
"2022-04-10";"13";"3335";"6314";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11500";"125";"0";"1703";"823";"814";"3152";"183.4"
"2022-04-11";"13";"3335";"6314";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11500";"125";"0";"1703";"823";"814";"3152";"183.4"
"2022-04-12";"13";"3335";"6314";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11500";"125";"0";"1703";"823";"814";"3152";"183.4"
"2022-04-13";"13";"3335";"6314";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11500";"125";"0";"1703";"823";"814";"3152";"183.4"
"2022-04-14";"13";"3335";"6314";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11500";"125";"0";"1703";"823";"814";"3152";"183.4"
"2022-04-15";"13";"3335";"6314";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11500";"125";"0";"1703";"823";"814";"3152";"183.4"
"2022-04-16";"13";"3335";"6314";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11500";"125";"0";"1703";"823";"814";"3152";"183.4"
"2022-04-17";"13";"3335";"6314";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11500";"125";"0";"1703";"823";"814";"3152";"183.4"
"2022-04-18";"13";"3335";"6314";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11499";"125";"0";"1703";"822";"814";"3152";"183.4"
"2022-04-19";"13";"3335";"6317";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11499";"125";"0";"1703";"822";"814";"3152";"183.4"
"2022-04-20";"13";"3335";"6318";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11499";"125";"0";"1703";"822";"814";"3152";"183.4"
"2022-04-21";"13";"3335";"6318";"23";"0";"0";"0";"0";"106";"0";"0";"16";"11499";"125";"0";"1703";"822";"814";"3152";"183.4"
