"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-10-30";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20040";"11364";"6662";"499";"187.5"
"2021-10-31";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20040";"11361";"6656";"499";"187.5"
"2021-11-01";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20038";"11361";"6656";"499";"187.5"
"2021-11-02";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20038";"11361";"6657";"499";"187.5"
"2021-11-03";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20036";"11361";"6657";"499";"187.5"
"2021-11-04";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20039";"11361";"6658";"499";"187.5"
"2021-11-05";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20038";"11360";"6658";"499";"187.5"
"2021-11-06";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20038";"11357";"6658";"499";"187.5"
"2021-11-07";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20038";"11356";"6658";"499";"187.5"
"2021-11-08";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20038";"11356";"6659";"499";"187.5"
"2021-11-09";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20043";"11357";"6661";"498";"187.5"
"2021-11-10";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20054";"11361";"6664";"497";"187.5"
"2021-11-11";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20055";"11362";"6664";"496";"187.5"
"2021-11-12";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20061";"11365";"6664";"496";"187.5"
"2021-11-13";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20061";"11366";"6664";"496";"187.5"
"2021-11-14";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20061";"11366";"6664";"496";"187.5"
"2021-11-15";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20059";"11366";"6664";"496";"187.5"
"2021-11-16";"1";"1306";"3187";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20061";"11370";"6668";"496";"187.5"
"2021-11-17";"1";"1306";"3188";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20063";"11373";"6669";"496";"187.5"
"2021-11-18";"1";"1306";"3188";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2360";"139";"0";"20069";"11373";"6669";"496";"187.5"
"2021-11-19";"1";"1311";"3194";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2365";"139";"0";"20073";"11372";"6669";"496";"187.4"
"2021-11-20";"1";"1311";"3194";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2365";"139";"0";"20078";"11372";"6671";"496";"187.4"
"2021-11-21";"1";"1311";"3194";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2365";"139";"0";"20078";"11372";"6671";"496";"187.4"
"2021-11-22";"1";"1311";"3194";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2365";"139";"0";"20077";"11372";"6671";"496";"187.4"
"2021-11-23";"1";"1311";"3194";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2365";"139";"0";"20077";"11372";"6671";"496";"187.4"
"2021-11-24";"1";"1321";"3215";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2375";"139";"0";"20081";"11373";"6671";"500";"187.3"
"2021-11-25";"1";"1321";"3215";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2375";"139";"0";"20085";"11375";"6673";"500";"187.3"
"2021-11-26";"1";"1321";"3215";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2375";"139";"0";"20089";"11375";"6676";"500";"187.3"
"2021-11-27";"1";"1325";"3238";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2379";"139";"0";"20092";"11376";"6679";"500";"187.5"
"2021-11-28";"1";"1325";"3238";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2379";"139";"0";"20095";"11375";"6689";"500";"187.5"
"2021-11-29";"1";"1325";"3238";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2379";"139";"0";"20099";"11375";"6690";"500";"187.5"
"2021-11-30";"1";"1331";"3245";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2385";"139";"0";"20100";"11376";"6691";"501";"187.5"
"2021-12-01";"1";"1331";"3245";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2385";"139";"0";"20103";"11377";"6691";"501";"187.5"
"2021-12-02";"1";"1337";"3259";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2391";"139";"0";"20107";"11378";"6691";"504";"187.5"
"2021-12-03";"1";"1339";"3261";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2393";"139";"0";"20107";"11380";"6691";"504";"187.5"
"2021-12-04";"1";"1339";"3261";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2393";"139";"0";"20108";"11380";"6689";"504";"187.5"
"2021-12-05";"1";"1339";"3261";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2393";"139";"0";"20108";"11380";"6691";"504";"187.5"
"2021-12-06";"1";"1339";"3261";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2393";"139";"0";"20106";"11379";"6691";"504";"187.5"
"2021-12-07";"1";"1339";"3261";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2393";"139";"0";"20110";"11382";"6693";"504";"187.5"
"2021-12-08";"1";"1339";"3261";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2393";"139";"0";"20118";"11388";"6698";"504";"187.5"
"2021-12-09";"1";"1339";"3261";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2393";"139";"0";"20120";"11388";"6701";"504";"187.5"
"2021-12-10";"1";"1338";"3258";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2392";"139";"0";"20124";"11388";"6702";"504";"187.5"
"2021-12-11";"1";"1338";"3258";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2392";"139";"0";"20166";"11814";"6733";"504";"187.5"
"2021-12-12";"1";"1338";"3258";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2392";"139";"0";"20166";"11813";"6736";"504";"187.5"
"2021-12-13";"1";"1338";"3258";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2392";"139";"0";"20166";"11809";"6740";"504";"187.5"
"2021-12-14";"1";"1338";"3258";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2392";"139";"0";"20167";"11809";"6740";"504";"187.5"
"2021-12-15";"1";"1338";"3258";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2392";"139";"0";"20168";"11808";"6741";"504";"187.5"
"2021-12-16";"1";"1346";"3280";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2400";"139";"0";"20171";"11806";"6742";"507";"187.5"
"2021-12-17";"1";"1349";"3293";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2403";"139";"0";"20175";"11805";"6742";"508";"187.5"
"2021-12-18";"1";"1352";"3302";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2406";"139";"0";"20175";"11806";"6743";"509";"187.5"
"2021-12-19";"1";"1352";"3302";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2406";"139";"0";"20173";"11798";"6743";"509";"187.5"
"2021-12-20";"1";"1352";"3302";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2406";"139";"0";"20182";"11798";"6746";"506";"187.5"
"2021-12-21";"1";"1352";"3302";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2406";"139";"0";"20183";"11796";"6746";"506";"187.5"
"2021-12-22";"1";"1352";"3302";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2406";"139";"0";"20183";"11796";"6746";"506";"187.5"
"2021-12-23";"1";"1352";"3302";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2406";"139";"0";"20187";"11795";"6746";"505";"187.5"
"2021-12-24";"1";"1352";"3302";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2406";"139";"0";"20194";"11795";"6750";"505";"187.5"
"2021-12-25";"1";"1352";"3302";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2406";"139";"0";"20193";"11797";"6753";"505";"187.5"
"2021-12-26";"1";"1352";"3302";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2406";"139";"0";"20193";"11797";"6750";"505";"187.5"
"2021-12-27";"1";"1352";"3302";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2406";"139";"0";"20204";"11797";"6758";"505";"187.5"
"2021-12-28";"1";"1352";"3302";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2406";"139";"0";"20205";"11798";"6760";"505";"187.5"
"2021-12-29";"1";"1352";"3302";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2406";"139";"0";"20210";"11798";"6761";"504";"187.5"
"2021-12-30";"1";"1352";"3302";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2406";"139";"0";"20228";"11801";"6768";"504";"187.5"
"2021-12-31";"1";"1352";"3302";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2406";"139";"0";"20229";"11801";"6769";"504";"187.5"
"2022-01-01";"1";"1352";"3302";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2406";"139";"0";"20235";"11801";"6771";"504";"187.5"
"2022-01-02";"1";"1352";"3302";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2406";"139";"0";"20236";"11801";"6771";"504";"187.5"
"2022-01-03";"1";"1352";"3302";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2406";"139";"0";"20237";"11801";"6771";"504";"187.5"
"2022-01-04";"1";"1352";"3302";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2406";"139";"0";"20232";"11801";"6772";"504";"187.5"
"2022-01-05";"1";"1352";"3302";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2406";"139";"0";"20232";"11801";"6772";"504";"187.5"
"2022-01-06";"1";"1352";"3302";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2406";"139";"0";"20233";"11801";"6772";"504";"187.5"
"2022-01-07";"1";"1352";"3302";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2406";"139";"0";"20233";"11801";"6772";"504";"187.5"
"2022-01-08";"1";"1352";"3302";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2406";"139";"0";"20233";"11801";"6772";"503";"187.5"
"2022-01-09";"1";"1352";"3302";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2406";"139";"0";"20226";"11801";"6772";"502";"187.5"
"2022-01-10";"1";"1352";"3302";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2406";"139";"0";"20224";"11801";"6772";"502";"187.5"
"2022-01-11";"1";"1359";"3315";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2413";"139";"0";"20215";"11801";"6773";"502";"187.4"
"2022-01-12";"1";"1360";"3320";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2414";"139";"0";"20213";"11802";"6775";"503";"187.4"
"2022-01-13";"1";"1360";"3320";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2414";"139";"0";"20218";"11802";"6782";"503";"187.4"
"2022-01-14";"1";"1360";"3320";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2414";"139";"0";"20219";"11802";"6792";"503";"187.4"
"2022-01-15";"1";"1365";"3332";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2419";"139";"0";"20220";"11802";"6792";"505";"187.4"
"2022-01-16";"1";"1365";"3332";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2419";"139";"0";"20220";"11802";"6792";"505";"187.4"
"2022-01-17";"1";"1365";"3332";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2419";"139";"0";"20215";"11801";"6792";"504";"187.4"
"2022-01-18";"1";"1366";"3338";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2423";"139";"0";"20218";"11803";"6795";"502";"187.4"
"2022-01-19";"1";"1368";"3344";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2427";"139";"0";"20218";"11803";"6796";"503";"187.4"
"2022-01-20";"1";"1369";"3345";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2429";"139";"0";"20220";"11803";"6796";"503";"187.4"
"2022-01-21";"1";"1372";"3351";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"139";"0";"20223";"11803";"6798";"504";"187.4"
"2022-01-22";"1";"1372";"3351";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"139";"0";"20228";"11804";"6796";"504";"187.4"
"2022-01-23";"1";"1372";"3351";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"139";"0";"20229";"11804";"6796";"504";"187.4"
"2022-01-24";"1";"1372";"3351";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"139";"0";"20227";"11804";"6796";"504";"187.4"
"2022-01-25";"1";"1372";"3351";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"139";"0";"20227";"11804";"6797";"504";"187.4"
"2022-01-26";"1";"1372";"3351";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"139";"0";"20229";"11804";"6807";"504";"187.4"
"2022-01-27";"1";"1372";"3351";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"139";"0";"20229";"11793";"6809";"504";"187.4"
"2022-01-28";"1";"1372";"3351";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"139";"0";"20231";"11793";"6810";"504";"187.4"
"2022-01-29";"1";"1372";"3351";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"139";"0";"20236";"11793";"6811";"504";"187.4"
"2022-01-30";"1";"1372";"3351";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"139";"0";"20236";"11793";"6811";"504";"187.4"
"2022-01-31";"1";"1372";"3351";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"139";"0";"279";"580";"234";"1115";"187.4"
"2022-02-01";"1";"1372";"3351";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"139";"0";"279";"580";"234";"1115";"187.4"
"2022-02-02";"1";"1372";"3351";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"139";"0";"279";"580";"234";"1115";"187.4"
"2022-02-03";"1";"1372";"3351";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"139";"0";"279";"580";"234";"1115";"187.4"
"2022-02-04";"1";"1372";"3351";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"139";"0";"279";"580";"234";"1115";"187.4"
"2022-02-05";"1";"1372";"3351";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"139";"0";"279";"580";"234";"1115";"187.4"
"2022-02-06";"1";"1372";"3351";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"139";"0";"279";"580";"234";"1115";"187.4"
"2022-02-07";"1";"1372";"3351";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"139";"0";"279";"580";"234";"1115";"187.4"
"2022-02-08";"1";"1372";"3351";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"139";"0";"279";"580";"234";"1114";"187.4"
"2022-02-09";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"140";"0";"279";"580";"234";"1114";"187.4"
"2022-02-10";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"140";"0";"279";"580";"234";"1114";"187.4"
"2022-02-11";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"140";"0";"279";"580";"234";"1114";"187.4"
"2022-02-12";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"140";"0";"279";"580";"234";"1114";"187.4"
"2022-02-13";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"140";"0";"279";"580";"234";"1114";"187.4"
"2022-02-14";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"140";"0";"279";"580";"234";"1114";"187.4"
"2022-02-15";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"140";"0";"279";"580";"234";"1114";"187.4"
"2022-02-16";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"140";"0";"279";"580";"234";"1114";"187.4"
"2022-02-17";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"140";"0";"279";"580";"234";"1114";"187.4"
"2022-02-18";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"140";"0";"279";"580";"234";"1114";"187.4"
"2022-02-19";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"140";"0";"279";"579";"234";"1114";"187.4"
"2022-02-20";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"140";"0";"279";"579";"234";"1114";"187.4"
"2022-02-21";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"140";"0";"279";"579";"234";"1114";"187.4"
"2022-02-22";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"140";"0";"279";"579";"234";"1114";"187.4"
"2022-02-23";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"140";"0";"279";"579";"234";"1114";"187.4"
"2022-02-24";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"140";"0";"279";"579";"234";"1114";"187.4"
"2022-02-25";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"140";"0";"279";"579";"234";"1114";"187.4"
"2022-02-26";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2434";"140";"0";"279";"579";"234";"1114";"187.4"
"2022-02-27";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2435";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-02-28";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2435";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-01";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2435";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-02";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2435";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-03";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2435";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-04";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2435";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-05";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2435";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-06";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2435";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-07";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2435";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-08";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2435";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-09";"1";"1372";"3352";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2435";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-10";"1";"1373";"3358";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2436";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-11";"1";"1373";"3358";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2436";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-12";"1";"1373";"3358";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2436";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-13";"1";"1373";"3358";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2436";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-14";"1";"1373";"3358";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2436";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-15";"1";"1373";"3358";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2436";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-16";"1";"1373";"3358";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2436";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-17";"1";"1373";"3358";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2436";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-18";"1";"1373";"3358";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2436";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-19";"1";"1373";"3358";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2436";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-20";"1";"1373";"3358";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2436";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-21";"1";"1373";"3358";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2436";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-22";"1";"1373";"3358";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2436";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-23";"1";"1373";"3358";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2436";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-24";"1";"1374";"3359";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2437";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-25";"1";"1374";"3359";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2437";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-26";"1";"1374";"3359";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2437";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-27";"1";"1374";"3359";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2437";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-28";"1";"1374";"3359";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2437";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-29";"1";"1374";"3359";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2437";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-30";"1";"1374";"3359";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2437";"140";"0";"279";"580";"234";"1113";"187.4"
"2022-03-31";"1";"1379";"3368";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2442";"140";"0";"279";"580";"234";"1116";"187.4"
"2022-04-01";"1";"1379";"3368";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2442";"140";"0";"279";"580";"234";"1116";"187.4"
"2022-04-02";"1";"1379";"3368";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2442";"140";"0";"279";"580";"234";"1116";"187.4"
"2022-04-03";"1";"1379";"3368";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2442";"140";"0";"279";"580";"234";"1116";"187.4"
"2022-04-04";"1";"1379";"3368";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2442";"140";"0";"279";"580";"234";"1116";"187.4"
"2022-04-05";"1";"1379";"3368";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2442";"140";"0";"279";"580";"234";"1116";"187.4"
"2022-04-06";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-04-07";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-04-08";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-04-09";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-04-10";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-04-11";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-04-12";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-04-13";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-04-14";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-04-15";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-04-16";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-04-17";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-04-18";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-04-19";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-04-20";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-04-21";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-04-22";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-04-23";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-04-24";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-04-25";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-04-26";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-04-27";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-04-28";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
"2022-04-29";"1";"1383";"3373";"0";"0";"0";"0";"0";"3";"0";"0";"0";"2446";"141";"0";"279";"580";"235";"1118";"187.4"
