"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-11-05";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1810";"1483";"0";"20038";"11360";"6658";"165";"174.0"
"2021-11-06";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1810";"1483";"0";"20038";"11357";"6658";"165";"174.0"
"2021-11-07";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1810";"1483";"0";"20038";"11356";"6658";"165";"174.0"
"2021-11-08";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1810";"1483";"0";"20038";"11356";"6659";"165";"174.0"
"2021-11-09";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1810";"1483";"0";"20043";"11357";"6661";"165";"174.0"
"2021-11-10";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1810";"1483";"0";"20054";"11361";"6664";"165";"174.0"
"2021-11-11";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1810";"1483";"0";"20055";"11362";"6664";"165";"174.0"
"2021-11-12";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1810";"1483";"0";"20061";"11365";"6664";"165";"174.0"
"2021-11-13";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1812";"1484";"0";"20061";"11366";"6664";"165";"174.0"
"2021-11-14";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1812";"1484";"0";"20061";"11366";"6664";"165";"174.0"
"2021-11-15";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1812";"1484";"0";"20059";"11366";"6664";"165";"174.0"
"2021-11-16";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1825";"1486";"0";"20061";"11370";"6668";"168";"174.0"
"2021-11-17";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1825";"1487";"0";"20063";"11373";"6669";"168";"174.0"
"2021-11-18";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1825";"1487";"0";"20069";"11373";"6669";"168";"174.0"
"2021-11-19";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1825";"1487";"0";"20073";"11372";"6669";"167";"174.0"
"2021-11-20";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1825";"1487";"0";"20078";"11372";"6671";"167";"174.0"
"2021-11-21";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1825";"1487";"0";"20078";"11372";"6671";"167";"174.0"
"2021-11-22";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1825";"1487";"0";"20077";"11372";"6671";"167";"174.0"
"2021-11-23";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1825";"1487";"0";"20077";"11372";"6671";"167";"174.0"
"2021-11-24";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1827";"1488";"0";"20081";"11373";"6671";"168";"174.0"
"2021-11-25";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1827";"1488";"0";"20085";"11375";"6673";"168";"174.0"
"2021-11-26";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1827";"1488";"0";"20089";"11375";"6676";"168";"174.0"
"2021-11-27";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1827";"1488";"0";"20092";"11376";"6679";"168";"174.0"
"2021-11-28";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1827";"1488";"0";"20095";"11375";"6689";"168";"174.0"
"2021-11-29";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1827";"1488";"0";"20099";"11375";"6690";"168";"174.0"
"2021-11-30";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1827";"1488";"0";"20100";"11376";"6691";"168";"174.0"
"2021-12-01";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1827";"1488";"0";"20103";"11377";"6691";"168";"174.0"
"2021-12-02";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1827";"1488";"0";"20107";"11378";"6691";"168";"174.0"
"2021-12-03";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1827";"1488";"0";"20107";"11380";"6691";"168";"174.0"
"2021-12-04";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1829";"1488";"0";"20108";"11380";"6689";"168";"174.0"
"2021-12-05";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1829";"1488";"0";"20108";"11380";"6691";"168";"174.0"
"2021-12-06";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1829";"1488";"0";"20106";"11379";"6691";"168";"174.0"
"2021-12-07";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1829";"1488";"0";"20110";"11382";"6693";"168";"174.0"
"2021-12-08";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1829";"1488";"0";"20118";"11388";"6698";"168";"174.0"
"2021-12-09";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1835";"1493";"0";"20120";"11388";"6701";"168";"174.0"
"2021-12-10";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1835";"1493";"0";"20124";"11388";"6702";"168";"174.0"
"2021-12-11";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1835";"1493";"0";"20166";"11814";"6733";"168";"174.0"
"2021-12-12";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1835";"1493";"0";"20166";"11813";"6736";"168";"174.0"
"2021-12-13";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1835";"1493";"0";"20166";"11809";"6740";"168";"174.0"
"2021-12-14";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1840";"1499";"0";"20167";"11809";"6740";"169";"174.0"
"2021-12-15";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1843";"1499";"0";"20168";"11808";"6741";"169";"174.0"
"2021-12-16";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1846";"1500";"0";"20171";"11806";"6742";"169";"174.0"
"2021-12-17";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1846";"1500";"0";"20175";"11805";"6742";"169";"174.0"
"2021-12-18";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1846";"1500";"0";"20175";"11806";"6743";"169";"174.0"
"2021-12-19";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1846";"1500";"0";"20173";"11798";"6743";"169";"174.0"
"2021-12-20";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1846";"1500";"0";"20182";"11798";"6746";"169";"174.0"
"2021-12-21";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1846";"1500";"0";"20183";"11796";"6746";"169";"174.0"
"2021-12-22";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1846";"1500";"0";"20183";"11796";"6746";"169";"174.0"
"2021-12-23";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1846";"1500";"0";"20187";"11795";"6746";"169";"174.0"
"2021-12-24";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1846";"1500";"0";"20194";"11795";"6750";"169";"174.0"
"2021-12-25";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1846";"1500";"0";"20193";"11797";"6753";"169";"174.0"
"2021-12-26";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1846";"1500";"0";"20193";"11797";"6750";"169";"174.0"
"2021-12-27";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1846";"1500";"0";"20204";"11797";"6758";"169";"174.0"
"2021-12-28";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1846";"1500";"0";"20205";"11798";"6760";"169";"174.0"
"2021-12-29";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1846";"1500";"0";"20210";"11798";"6761";"169";"174.0"
"2021-12-30";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1846";"1500";"0";"20228";"11801";"6768";"169";"174.0"
"2021-12-31";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1846";"1500";"0";"20229";"11801";"6769";"169";"174.0"
"2022-01-01";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1846";"1500";"0";"20235";"11801";"6771";"169";"174.0"
"2022-01-02";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1846";"1500";"0";"20236";"11801";"6771";"169";"174.0"
"2022-01-03";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1846";"1500";"0";"20237";"11801";"6771";"169";"174.0"
"2022-01-04";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1846";"1500";"0";"20232";"11801";"6772";"169";"174.0"
"2022-01-05";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1846";"1500";"0";"20232";"11801";"6772";"168";"174.0"
"2022-01-06";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1867";"1500";"0";"20233";"11801";"6772";"170";"174.0"
"2022-01-07";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1869";"1500";"0";"20233";"11801";"6772";"170";"174.0"
"2022-01-08";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1875";"1502";"0";"20233";"11801";"6772";"170";"174.0"
"2022-01-09";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1875";"1502";"0";"20226";"11801";"6772";"170";"174.0"
"2022-01-10";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1875";"1502";"0";"20224";"11801";"6772";"170";"174.0"
"2022-01-11";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1875";"1502";"0";"20215";"11801";"6773";"170";"174.0"
"2022-01-12";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1875";"1502";"0";"20213";"11802";"6775";"170";"174.0"
"2022-01-13";"2";"291";"292";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1875";"1502";"0";"20218";"11802";"6782";"170";"174.0"
"2022-01-14";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1875";"1502";"0";"20219";"11802";"6792";"170";"174.0"
"2022-01-15";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1875";"1502";"0";"20220";"11802";"6792";"170";"174.0"
"2022-01-16";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1875";"1502";"0";"20220";"11802";"6792";"170";"174.0"
"2022-01-17";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1875";"1502";"0";"20215";"11801";"6792";"170";"174.0"
"2022-01-18";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1875";"1502";"0";"20218";"11803";"6795";"170";"174.0"
"2022-01-19";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1875";"1502";"0";"20218";"11803";"6796";"170";"174.0"
"2022-01-20";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1875";"1502";"0";"20220";"11803";"6796";"170";"174.0"
"2022-01-21";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1875";"1502";"0";"20223";"11803";"6798";"170";"174.0"
"2022-01-22";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1875";"1502";"0";"20228";"11804";"6796";"170";"174.0"
"2022-01-23";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1875";"1502";"0";"20229";"11804";"6796";"170";"174.0"
"2022-01-24";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1875";"1502";"0";"20227";"11804";"6796";"170";"174.0"
"2022-01-25";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1875";"1502";"0";"20227";"11804";"6797";"170";"174.0"
"2022-01-26";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1875";"1502";"0";"20229";"11804";"6807";"170";"174.0"
"2022-01-27";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1875";"1502";"0";"20229";"11793";"6809";"170";"174.0"
"2022-01-28";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1875";"1502";"0";"20231";"11793";"6810";"170";"174.0"
"2022-01-29";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1878";"1502";"0";"20236";"11793";"6811";"170";"174.0"
"2022-01-30";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1878";"1502";"0";"20236";"11793";"6811";"170";"174.0"
"2022-01-31";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1878";"1502";"0";"45";"71";"201";"297";"174.0"
"2022-02-01";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1878";"1502";"0";"45";"71";"201";"297";"174.0"
"2022-02-02";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1878";"1502";"0";"45";"71";"201";"297";"174.0"
"2022-02-03";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1878";"1502";"0";"45";"71";"201";"297";"174.0"
"2022-02-04";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1878";"1502";"0";"45";"71";"201";"297";"174.0"
"2022-02-05";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1879";"1503";"0";"45";"71";"201";"298";"174.0"
"2022-02-06";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1879";"1503";"0";"45";"71";"201";"298";"174.0"
"2022-02-07";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1879";"1503";"0";"45";"71";"201";"298";"174.0"
"2022-02-08";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1879";"1503";"0";"45";"71";"201";"298";"174.0"
"2022-02-09";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1880";"1504";"0";"45";"71";"202";"300";"174.0"
"2022-02-10";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1882";"1504";"0";"45";"72";"202";"300";"174.0"
"2022-02-11";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1882";"1504";"0";"45";"72";"202";"300";"174.0"
"2022-02-12";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1885";"1506";"0";"45";"72";"202";"301";"174.0"
"2022-02-13";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1885";"1506";"0";"45";"72";"202";"301";"174.0"
"2022-02-14";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1885";"1506";"0";"45";"72";"202";"301";"174.0"
"2022-02-15";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1885";"1506";"0";"45";"72";"202";"301";"174.0"
"2022-02-16";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1886";"1506";"0";"45";"72";"202";"301";"174.0"
"2022-02-17";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1890";"1506";"0";"45";"72";"202";"302";"174.0"
"2022-02-18";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1890";"1506";"0";"45";"72";"202";"302";"174.0"
"2022-02-19";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1890";"1506";"0";"45";"72";"202";"302";"174.0"
"2022-02-20";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1890";"1506";"0";"45";"72";"202";"302";"174.0"
"2022-02-21";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1890";"1506";"0";"45";"72";"202";"302";"174.0"
"2022-02-22";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1890";"1506";"0";"45";"72";"202";"302";"174.0"
"2022-02-23";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1890";"1506";"0";"45";"72";"202";"302";"174.0"
"2022-02-24";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1895";"1511";"0";"45";"72";"202";"303";"174.0"
"2022-02-25";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1898";"1513";"0";"45";"72";"202";"305";"174.0"
"2022-02-26";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1901";"1514";"0";"45";"74";"202";"306";"174.0"
"2022-02-27";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1901";"1514";"0";"45";"74";"202";"306";"174.0"
"2022-02-28";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1901";"1514";"0";"45";"74";"202";"306";"174.0"
"2022-03-01";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1915";"1515";"0";"47";"78";"202";"311";"174.0"
"2022-03-02";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1924";"1515";"0";"47";"79";"202";"311";"174.0"
"2022-03-03";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1924";"1515";"0";"47";"79";"202";"311";"174.0"
"2022-03-04";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1935";"1516";"0";"47";"80";"202";"315";"174.0"
"2022-03-05";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1952";"1517";"0";"50";"81";"204";"323";"174.0"
"2022-03-06";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1952";"1517";"0";"50";"81";"204";"323";"174.0"
"2022-03-07";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1952";"1517";"0";"50";"81";"204";"323";"174.0"
"2022-03-08";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1964";"1517";"0";"53";"85";"205";"328";"174.0"
"2022-03-09";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1971";"1519";"0";"56";"85";"206";"339";"174.0"
"2022-03-10";"3";"292";"293";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1971";"1519";"0";"56";"85";"206";"339";"174.0"
"2022-03-11";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1971";"1521";"0";"56";"85";"206";"340";"173.9"
"2022-03-12";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1971";"1523";"0";"56";"85";"206";"340";"173.9"
"2022-03-13";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1971";"1523";"0";"56";"85";"206";"340";"173.9"
"2022-03-14";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1971";"1523";"0";"56";"85";"206";"340";"173.9"
"2022-03-15";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1971";"1523";"0";"56";"85";"206";"340";"173.9"
"2022-03-16";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1971";"1523";"0";"56";"85";"206";"340";"173.9"
"2022-03-17";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1971";"1523";"0";"56";"85";"206";"340";"173.9"
"2022-03-18";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1975";"1523";"0";"56";"86";"206";"341";"173.9"
"2022-03-19";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1976";"1523";"0";"56";"87";"206";"341";"173.9"
"2022-03-20";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1976";"1523";"0";"56";"87";"206";"341";"173.9"
"2022-03-21";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1976";"1523";"0";"56";"87";"206";"341";"173.9"
"2022-03-22";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1977";"1523";"0";"56";"87";"206";"342";"173.9"
"2022-03-23";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1977";"1523";"0";"56";"87";"206";"342";"173.9"
"2022-03-24";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1977";"1523";"0";"56";"87";"206";"343";"173.9"
"2022-03-25";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1977";"1523";"0";"56";"87";"206";"343";"173.9"
"2022-03-26";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1977";"1523";"0";"56";"87";"206";"343";"173.9"
"2022-03-27";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1977";"1523";"0";"56";"87";"206";"343";"173.9"
"2022-03-28";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1977";"1523";"0";"56";"87";"206";"343";"173.9"
"2022-03-29";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1977";"1523";"0";"56";"87";"206";"343";"173.9"
"2022-03-30";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1977";"1523";"0";"56";"87";"206";"343";"173.9"
"2022-03-31";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1977";"1523";"0";"56";"87";"206";"343";"173.9"
"2022-04-01";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1977";"1523";"0";"56";"87";"206";"343";"173.9"
"2022-04-02";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1977";"1523";"0";"56";"87";"206";"343";"173.9"
"2022-04-03";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1977";"1523";"0";"56";"87";"206";"343";"173.9"
"2022-04-04";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1977";"1523";"0";"56";"87";"206";"343";"173.9"
"2022-04-05";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1977";"1523";"0";"56";"87";"206";"343";"173.9"
"2022-04-06";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1977";"1523";"0";"56";"87";"206";"343";"173.9"
"2022-04-07";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1979";"1523";"0";"56";"87";"206";"343";"173.9"
"2022-04-08";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1979";"1523";"0";"56";"87";"206";"343";"173.9"
"2022-04-09";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1979";"1523";"0";"56";"87";"206";"343";"173.9"
"2022-04-10";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1979";"1523";"0";"56";"87";"206";"343";"173.9"
"2022-04-11";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1979";"1523";"0";"56";"87";"206";"343";"173.9"
"2022-04-12";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1980";"1523";"0";"56";"87";"206";"344";"173.9"
"2022-04-13";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1981";"1525";"0";"56";"87";"206";"344";"173.9"
"2022-04-14";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1981";"1525";"0";"56";"87";"206";"344";"173.9"
"2022-04-15";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1981";"1525";"0";"56";"87";"206";"344";"173.9"
"2022-04-16";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1981";"1525";"0";"56";"87";"206";"344";"173.9"
"2022-04-17";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1981";"1525";"0";"56";"87";"206";"344";"173.9"
"2022-04-18";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1981";"1525";"0";"56";"87";"206";"344";"173.9"
"2022-04-19";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1981";"1525";"0";"56";"87";"206";"344";"173.9"
"2022-04-20";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1981";"1525";"0";"56";"87";"206";"344";"173.9"
"2022-04-21";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1982";"1525";"0";"56";"88";"206";"344";"173.9"
"2022-04-22";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1982";"1525";"0";"56";"88";"206";"344";"173.9"
"2022-04-23";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1982";"1525";"0";"56";"88";"206";"344";"173.9"
"2022-04-24";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1982";"1525";"0";"56";"88";"206";"344";"173.9"
"2022-04-25";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1982";"1525";"0";"56";"88";"206";"344";"173.9"
"2022-04-26";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1982";"1525";"0";"56";"88";"206";"344";"173.9"
"2022-04-27";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1982";"1525";"0";"56";"88";"206";"344";"173.9"
"2022-04-28";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1982";"1525";"0";"56";"88";"206";"344";"173.9"
"2022-04-29";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1982";"1525";"0";"56";"88";"206";"344";"173.9"
"2022-04-30";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1982";"1525";"0";"56";"88";"206";"344";"173.9"
"2022-05-01";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1982";"1525";"0";"56";"88";"206";"344";"173.9"
"2022-05-02";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1982";"1525";"0";"56";"88";"206";"344";"173.9"
"2022-05-03";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1983";"1525";"0";"56";"89";"206";"345";"173.9"
"2022-05-04";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1983";"1525";"0";"56";"89";"206";"345";"173.9"
"2022-05-05";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1983";"1525";"0";"56";"89";"206";"345";"173.9"
"2022-05-06";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1983";"1525";"0";"56";"89";"206";"345";"173.9"
"2022-05-07";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1983";"1525";"0";"56";"89";"206";"345";"173.9"
"2022-05-08";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1983";"1525";"0";"56";"89";"206";"345";"173.9"
"2022-05-09";"1";"293";"294";"0";"0";"0";"0";"0";"0";"0";"0";"6";"1983";"1525";"0";"56";"89";"206";"345";"173.9"
