"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-01-14";"28";"131";"56704";"97843";"382";"1";"7";"33";"946";"608";"30";"3";"0";"485";"230635";"5686";"0";"20219";"11802";"6792";"13513";"206.0";"155.0"
"2022-01-15";"28";"131";"56730";"97888";"382";"1";"7";"33";"946";"608";"30";"3";"0";"485";"230643";"5687";"0";"20220";"11802";"6792";"13515";"206.0";"155.0"
"2022-01-16";"28";"131";"56735";"97898";"382";"1";"7";"33";"946";"608";"30";"3";"0";"485";"230643";"5687";"0";"20220";"11802";"6792";"13504";"206.0";"155.0"
"2022-01-17";"28";"131";"56735";"97901";"382";"1";"7";"33";"946";"608";"30";"3";"0";"485";"230643";"5687";"0";"20215";"11801";"6792";"13484";"206.0";"155.0"
"2022-01-18";"28";"131";"56748";"97934";"382";"1";"7";"33";"946";"608";"30";"3";"0";"486";"230675";"5687";"0";"20218";"11803";"6795";"13477";"206.0";"155.0"
"2022-01-19";"28";"131";"56756";"97957";"382";"1";"7";"33";"946";"608";"30";"3";"0";"486";"230681";"5687";"0";"20218";"11803";"6796";"13478";"206.0";"155.0"
"2022-01-20";"28";"131";"56767";"97978";"382";"1";"7";"33";"946";"608";"30";"3";"0";"486";"230729";"5687";"0";"20220";"11803";"6796";"13480";"206.0";"155.0"
"2022-01-21";"28";"131";"56770";"97984";"382";"1";"7";"33";"946";"609";"30";"3";"0";"486";"230752";"5687";"0";"20223";"11803";"6798";"13483";"206.0";"155.0"
"2022-01-22";"28";"131";"56775";"97998";"382";"1";"7";"33";"946";"609";"30";"3";"0";"487";"230776";"5687";"0";"20228";"11804";"6796";"13485";"206.0";"155.0"
"2022-01-23";"28";"131";"56783";"98014";"382";"1";"7";"33";"946";"609";"30";"3";"0";"487";"230805";"5687";"0";"20229";"11804";"6796";"13475";"207.0";"155.0"
"2022-01-24";"28";"131";"56788";"98029";"382";"1";"7";"33";"946";"609";"30";"3";"0";"487";"230826";"5687";"0";"20227";"11804";"6796";"13466";"207.0";"155.0"
"2022-01-25";"28";"131";"56790";"98033";"382";"1";"7";"33";"946";"609";"30";"3";"0";"487";"230829";"5687";"0";"20227";"11804";"6797";"13463";"207.0";"155.0"
"2022-01-26";"29";"131";"56805";"98056";"382";"1";"7";"33";"946";"609";"34";"3";"0";"487";"230870";"5687";"0";"20229";"11804";"6807";"13464";"207.0";"155.0"
"2022-01-27";"29";"131";"56811";"98068";"382";"1";"7";"33";"946";"609";"34";"3";"0";"487";"230883";"5687";"0";"20229";"11793";"6809";"13461";"207.0";"155.0"
"2022-01-28";"29";"131";"56811";"98072";"382";"1";"7";"33";"946";"612";"34";"3";"0";"487";"230899";"5687";"0";"20231";"11793";"6810";"13460";"207.0";"155.0"
"2022-01-29";"29";"131";"56818";"98086";"382";"1";"7";"33";"946";"613";"34";"3";"0";"488";"230924";"5687";"0";"20236";"11793";"6811";"13462";"207.0";"155.0"
"2022-01-30";"29";"131";"56818";"98086";"382";"1";"7";"33";"946";"613";"34";"3";"0";"488";"230924";"5687";"0";"20236";"11793";"6811";"13460";"207.0";"155.0"
"2022-01-31";"29";"131";"56818";"98086";"382";"1";"7";"33";"946";"613";"34";"3";"0";"488";"230925";"5687";"0";"20237";"11793";"6811";"13457";"207.0";"155.0"
"2022-02-01";"29";"131";"56823";"98092";"382";"1";"7";"33";"946";"614";"34";"3";"0";"488";"230942";"5687";"0";"20237";"11793";"6811";"13461";"207.0";"155.0"
"2022-02-02";"29";"131";"56826";"98095";"382";"1";"7";"33";"946";"614";"34";"3";"0";"487";"230943";"5691";"0";"20237";"11791";"6809";"13463";"207.0";"155.0"
"2022-02-03";"29";"131";"56826";"98095";"382";"1";"7";"33";"946";"614";"34";"3";"0";"487";"230946";"5689";"0";"20237";"11791";"6810";"13460";"207.0";"155.0"
"2022-02-04";"29";"131";"56828";"98098";"382";"1";"7";"33";"946";"616";"34";"3";"0";"487";"230962";"5690";"0";"20241";"11791";"6810";"13460";"207.0";"155.0"
"2022-02-05";"29";"131";"56831";"98110";"382";"1";"7";"33";"946";"616";"34";"3";"0";"487";"230973";"5690";"0";"20241";"11791";"6810";"13486";"207.0";"155.0"
"2022-02-06";"29";"131";"56831";"98110";"382";"1";"7";"33";"946";"616";"34";"3";"0";"487";"230973";"5690";"0";"20241";"11791";"6810";"13482";"207.0";"155.0"
"2022-02-07";"29";"131";"56831";"98110";"382";"1";"7";"33";"946";"616";"34";"3";"0";"487";"230985";"5690";"0";"20239";"11785";"6810";"13482";"207.0";"155.0"
"2022-02-08";"29";"131";"56834";"98113";"382";"1";"7";"33";"946";"616";"34";"3";"0";"487";"230994";"5690";"0";"20237";"11786";"6812";"13481";"207.0";"155.0"
"2022-02-09";"29";"131";"56847";"98127";"382";"1";"7";"33";"946";"616";"34";"3";"0";"487";"231025";"5692";"0";"20240";"11786";"6815";"13496";"207.0";"155.0"
"2022-02-10";"29";"131";"56847";"98127";"382";"1";"7";"33";"946";"616";"34";"3";"0";"487";"231041";"5692";"0";"20242";"11787";"6815";"13506";"207.0";"155.0"
"2022-02-11";"29";"131";"56853";"98136";"382";"1";"7";"33";"946";"616";"34";"3";"0";"487";"231070";"5692";"0";"20242";"11787";"6819";"13504";"207.0";"155.0"
"2022-02-12";"29";"131";"56861";"98151";"382";"1";"7";"33";"946";"616";"34";"3";"0";"487";"231115";"5694";"0";"20243";"11788";"6819";"13515";"207.0";"155.0"
"2022-02-13";"29";"131";"56861";"98151";"382";"1";"7";"33";"946";"616";"34";"3";"0";"487";"231117";"5694";"0";"20244";"11715";"6819";"13507";"207.0";"155.0"
"2022-02-14";"29";"131";"56861";"98151";"382";"1";"7";"33";"946";"616";"34";"3";"0";"487";"231110";"5694";"0";"20244";"11697";"6813";"13500";"207.0";"155.0"
"2022-02-15";"29";"131";"56861";"98151";"382";"1";"7";"33";"946";"616";"34";"3";"0";"487";"231118";"5695";"0";"20244";"11697";"6813";"13498";"207.0";"155.0"
"2022-02-16";"29";"132";"56860";"98150";"382";"1";"7";"33";"946";"616";"34";"3";"0";"487";"231117";"5695";"0";"20242";"11697";"6813";"13498";"207.0";"155.0"
"2022-02-17";"29";"129";"56860";"98150";"382";"1";"7";"33";"946";"616";"34";"3";"0";"487";"231124";"5695";"0";"20242";"11698";"6813";"13500";"207.0";"155.0"
"2022-02-18";"29";"129";"56857";"98147";"382";"1";"7";"33";"946";"616";"34";"3";"0";"488";"231129";"5695";"0";"20243";"11698";"6813";"13500";"207.0";"155.0"
"2022-02-19";"29";"129";"56860";"98152";"382";"1";"7";"33";"946";"616";"34";"3";"0";"488";"231134";"5695";"0";"20242";"11694";"6812";"13499";"207.0";"155.0"
"2022-02-20";"29";"129";"56860";"98152";"382";"1";"7";"33";"946";"616";"34";"3";"0";"488";"231134";"5695";"0";"20242";"11694";"6812";"13499";"207.0";"155.0"
"2022-02-21";"29";"129";"56868";"98172";"382";"1";"7";"33";"946";"616";"34";"3";"0";"488";"231138";"5695";"0";"20243";"11694";"6812";"13494";"207.0";"155.0"
"2022-02-22";"29";"129";"56871";"98176";"382";"1";"7";"33";"946";"624";"34";"3";"0";"488";"231198";"5697";"0";"20257";"11700";"6815";"13500";"207.0";"155.0"
"2022-02-23";"29";"129";"56871";"98176";"382";"1";"7";"33";"946";"628";"34";"3";"0";"488";"231218";"5697";"0";"20260";"11700";"6816";"13502";"207.0";"155.0"
"2022-02-24";"29";"129";"56871";"98176";"382";"1";"7";"33";"946";"641";"34";"3";"0";"488";"231252";"5698";"0";"20266";"11701";"6818";"13513";"207.0";"155.0"
"2022-02-25";"29";"129";"56868";"98172";"382";"1";"7";"33";"946";"650";"34";"3";"0";"488";"231278";"5699";"0";"20276";"11705";"6824";"13534";"207.0";"155.0"
"2022-02-26";"29";"129";"56868";"98173";"382";"1";"7";"33";"946";"657";"34";"3";"0";"488";"231356";"5700";"0";"20286";"11677";"6824";"13540";"207.0";"155.0"
"2022-02-27";"29";"129";"56868";"98173";"382";"1";"7";"33";"946";"657";"34";"3";"0";"488";"231377";"5700";"0";"20285";"11677";"6824";"13537";"207.0";"155.0"
"2022-02-28";"29";"129";"56868";"98173";"382";"1";"7";"33";"946";"663";"34";"3";"0";"488";"231382";"5702";"0";"20288";"11677";"6824";"13538";"207.0";"155.0"
"2022-03-01";"29";"129";"56875";"98202";"382";"1";"7";"33";"946";"669";"34";"3";"0";"488";"231444";"5706";"0";"20304";"11679";"6825";"13546";"207.0";"155.0"
"2022-03-02";"29";"129";"56875";"98202";"382";"1";"7";"33";"946";"676";"34";"3";"0";"488";"231464";"5710";"0";"20311";"11681";"6827";"13552";"207.0";"155.0"
"2022-03-03";"29";"129";"56876";"98204";"382";"1";"7";"33";"946";"684";"34";"3";"0";"488";"231481";"5714";"0";"20318";"11681";"6828";"13564";"207.0";"155.0"
"2022-03-04";"29";"129";"56877";"98206";"382";"1";"7";"33";"946";"684";"34";"3";"0";"488";"231495";"5714";"0";"20318";"11681";"6831";"13573";"207.0";"155.0"
"2022-03-05";"29";"128";"56853";"98182";"382";"1";"7";"33";"946";"684";"34";"3";"0";"488";"231541";"5714";"0";"20321";"11681";"6836";"13574";"207.0";"155.0"
"2022-03-06";"29";"128";"56853";"98182";"382";"1";"7";"33";"946";"684";"34";"3";"0";"488";"231541";"5714";"0";"20320";"11681";"6836";"13574";"207.0";"155.0"
"2022-03-07";"29";"128";"56853";"98182";"382";"1";"7";"33";"946";"684";"34";"3";"0";"488";"231549";"5714";"0";"20321";"11679";"6838";"13574";"207.0";"155.0"
"2022-03-08";"29";"128";"56856";"98191";"382";"1";"7";"33";"946";"684";"34";"3";"0";"489";"231597";"5712";"0";"20327";"11681";"6847";"13582";"207.0";"155.0"
"2022-03-09";"29";"128";"56867";"98232";"382";"1";"7";"33";"946";"684";"34";"3";"0";"489";"231857";"5712";"0";"20379";"11690";"6879";"13598";"207.0";"155.0"
"2022-03-10";"29";"128";"56868";"98238";"382";"1";"7";"33";"946";"684";"34";"3";"0";"489";"231883";"5712";"0";"20384";"11690";"6880";"13605";"207.0";"155.0"
"2022-03-11";"29";"126";"56877";"98249";"386";"1";"7";"33";"946";"684";"34";"3";"0";"489";"231907";"5712";"0";"20385";"11689";"6881";"13606";"207.0";"155.0"
"2022-03-12";"29";"127";"56878";"98250";"386";"1";"7";"33";"946";"684";"34";"3";"0";"489";"231907";"5712";"0";"20385";"11689";"6881";"13606";"207.0";"155.0"
"2022-03-13";"29";"127";"56878";"98250";"386";"1";"7";"33";"946";"684";"34";"3";"0";"489";"231905";"5712";"0";"20383";"11689";"6881";"13606";"207.0";"155.0"
"2022-03-14";"29";"127";"56895";"98284";"386";"1";"7";"33";"946";"684";"34";"3";"0";"489";"231905";"5712";"0";"20382";"11689";"6879";"13606";"207.0";"155.0"
"2022-03-15";"29";"127";"56900";"98294";"386";"1";"7";"33";"946";"684";"34";"3";"0";"489";"231905";"5712";"0";"20382";"11689";"6879";"13606";"208.0";"155.0"
"2022-03-16";"29";"127";"56924";"98342";"386";"1";"7";"33";"946";"684";"34";"3";"0";"489";"231905";"5712";"0";"20382";"11689";"6879";"13606";"208.0";"155.0"
"2022-03-17";"29";"127";"56935";"98388";"386";"1";"7";"33";"946";"684";"34";"3";"0";"489";"231927";"5712";"0";"20382";"11690";"6880";"13611";"208.0";"155.0"
"2022-03-18";"29";"127";"56935";"98388";"386";"1";"7";"33";"946";"684";"34";"3";"0";"489";"231934";"5712";"0";"20383";"11690";"6880";"13611";"208.0";"155.0"
"2022-03-19";"29";"127";"56941";"98400";"386";"1";"7";"33";"946";"685";"34";"3";"0";"489";"231935";"5712";"0";"20383";"11690";"6880";"13611";"208.0";"155.0"
"2022-03-20";"29";"127";"56946";"98410";"386";"1";"7";"33";"946";"685";"34";"3";"0";"489";"231935";"5712";"0";"20383";"11690";"6880";"13611";"208.0";"155.0"
"2022-03-21";"29";"127";"56946";"98410";"386";"1";"7";"33";"946";"685";"34";"3";"0";"489";"231935";"5712";"0";"20383";"11690";"6880";"13611";"208.0";"155.0"
"2022-03-22";"29";"127";"56945";"98409";"386";"1";"7";"33";"946";"685";"34";"3";"0";"489";"231936";"5712";"0";"20383";"11690";"6880";"13613";"208.0";"155.0"
"2022-03-23";"29";"127";"56945";"98409";"386";"1";"7";"33";"946";"685";"34";"3";"0";"489";"231936";"5712";"0";"20383";"11690";"6880";"13613";"208.0";"155.0"
"2022-03-24";"29";"127";"56946";"98410";"386";"1";"7";"33";"946";"685";"34";"3";"0";"489";"231940";"5712";"0";"20383";"11690";"6880";"13626";"208.0";"155.0"
"2022-03-25";"29";"127";"56977";"98477";"386";"1";"7";"33";"946";"685";"34";"3";"0";"489";"231952";"5712";"0";"20383";"11690";"6883";"13628";"208.0";"155.0"
"2022-03-26";"29";"127";"56980";"98481";"386";"1";"7";"33";"946";"685";"34";"3";"0";"490";"231963";"5712";"0";"20382";"11690";"6883";"13628";"208.0";"155.0"
"2022-03-27";"29";"127";"56980";"98481";"386";"1";"7";"33";"946";"685";"34";"3";"0";"490";"231963";"5712";"0";"20382";"11690";"6883";"13628";"208.0";"155.0"
"2022-03-28";"29";"127";"56980";"98481";"386";"1";"7";"33";"946";"685";"34";"3";"0";"490";"231964";"5712";"0";"20382";"11690";"6883";"13627";"208.0";"155.0"
"2022-03-29";"29";"127";"57012";"98548";"386";"1";"7";"33";"946";"685";"34";"3";"0";"490";"231973";"5713";"0";"20385";"11690";"6882";"13629";"208.0";"155.0"
"2022-03-30";"29";"127";"57019";"98561";"386";"1";"7";"33";"946";"686";"34";"3";"0";"490";"232014";"5714";"0";"20393";"11691";"6891";"13642";"208.0";"155.0"
"2022-03-31";"29";"127";"57038";"98603";"386";"1";"7";"33";"946";"686";"34";"3";"0";"490";"232035";"5713";"0";"20394";"11691";"6894";"13646";"208.0";"155.0"
"2022-04-01";"29";"127";"57038";"98605";"386";"1";"7";"33";"946";"686";"34";"3";"0";"490";"232037";"5713";"0";"20394";"11691";"6894";"13657";"208.0";"155.0"
"2022-04-02";"29";"127";"57038";"98605";"386";"1";"7";"33";"946";"686";"34";"3";"0";"490";"232041";"5713";"0";"20396";"11692";"6896";"13657";"208.0";"155.0"
"2022-04-03";"29";"127";"57044";"98615";"386";"1";"7";"33";"946";"686";"34";"3";"0";"491";"232042";"5713";"0";"20395";"11693";"6896";"13657";"208.0";"155.0"
"2022-04-04";"29";"127";"57044";"98615";"386";"1";"7";"33";"946";"686";"34";"3";"0";"491";"232042";"5713";"0";"20393";"11693";"6896";"13657";"208.0";"155.0"
"2022-04-05";"29";"127";"57045";"98616";"386";"1";"7";"33";"946";"686";"34";"3";"0";"491";"232045";"5713";"0";"20394";"11693";"6898";"13657";"208.0";"155.0"
"2022-04-06";"29";"127";"57051";"98623";"386";"1";"7";"33";"946";"687";"34";"3";"0";"491";"232059";"5715";"0";"20394";"11693";"6897";"13663";"208.0";"155.0"
"2022-04-07";"29";"127";"57051";"98623";"386";"1";"7";"33";"946";"687";"34";"3";"0";"491";"232061";"5715";"0";"20394";"11693";"6897";"13664";"208.0";"155.0"
"2022-04-08";"29";"127";"57053";"98627";"386";"1";"7";"33";"946";"687";"34";"3";"0";"491";"232057";"5715";"0";"20393";"11693";"6901";"13669";"208.0";"155.0"
"2022-04-09";"29";"127";"57053";"98627";"386";"1";"7";"33";"946";"687";"34";"3";"0";"491";"232080";"5716";"0";"20393";"11695";"6903";"13670";"208.0";"155.0"
"2022-04-10";"29";"127";"57053";"98633";"386";"1";"7";"33";"946";"687";"34";"3";"0";"491";"232083";"5716";"0";"20394";"11695";"6904";"13669";"208.0";"155.0"
"2022-04-11";"29";"127";"57053";"98633";"386";"1";"7";"33";"946";"687";"34";"3";"0";"491";"233027";"5716";"0";"20711";"12020";"6948";"13685";"208.0";"155.0"
"2022-04-12";"29";"126";"57053";"98633";"386";"1";"7";"33";"946";"687";"34";"3";"0";"491";"233028";"5715";"0";"20711";"12020";"6941";"13685";"208.0";"155.0"
"2022-04-13";"29";"128";"57054";"98634";"386";"1";"7";"34";"946";"689";"34";"3";"0";"492";"233028";"5716";"0";"20708";"12002";"6941";"13687";"208.0";"155.0"
"2022-04-14";"29";"129";"57118";"98756";"386";"1";"7";"34";"946";"692";"34";"3";"0";"492";"233028";"5716";"0";"20707";"11998";"6941";"13687";"208.0";"155.0"
"2022-04-15";"29";"129";"57120";"98762";"386";"1";"7";"34";"946";"692";"34";"3";"0";"492";"233028";"5716";"0";"20707";"11998";"6942";"13687";"208.0";"155.0"
"2022-04-16";"29";"129";"57120";"98762";"386";"1";"7";"34";"946";"692";"34";"3";"0";"492";"233029";"5716";"0";"20707";"11998";"6942";"13686";"208.0";"155.0"
"2022-04-17";"29";"129";"57120";"98762";"386";"1";"7";"34";"946";"692";"34";"3";"0";"492";"233029";"5716";"0";"20707";"11998";"6942";"13686";"208.0";"155.0"
"2022-04-18";"29";"129";"57120";"98762";"386";"1";"7";"34";"946";"692";"34";"3";"0";"492";"233172";"5716";"0";"20705";"11980";"6942";"13686";"208.0";"155.0"
"2022-04-19";"29";"129";"57120";"98765";"386";"1";"7";"34";"946";"692";"34";"3";"0";"492";"233173";"5716";"0";"20706";"11964";"6942";"13685";"208.0";"155.0"
"2022-04-20";"28";"127";"57118";"98764";"386";"1";"7";"34";"946";"692";"31";"3";"0";"492";"233173";"5716";"0";"20706";"11964";"6942";"13685";"208.0";"155.0"
"2022-04-21";"28";"127";"57118";"98764";"386";"1";"7";"34";"946";"692";"31";"3";"0";"492";"233184";"5716";"0";"20707";"11964";"6943";"13691";"208.0";"155.0"
"2022-04-22";"28";"127";"57126";"98791";"386";"1";"7";"34";"946";"692";"31";"3";"0";"492";"233187";"5716";"0";"20707";"11960";"6944";"13693";"208.0";"155.0"
"2022-04-23";"28";"127";"57145";"98829";"388";"1";"7";"34";"946";"692";"31";"3";"0";"492";"233186";"5716";"0";"20705";"11960";"6944";"13693";"209.0";"155.0"
"2022-04-24";"28";"128";"57145";"98830";"388";"1";"7";"34";"946";"692";"31";"3";"0";"492";"233174";"5716";"0";"20700";"11960";"6944";"13693";"209.0";"156.0"
"2022-04-25";"28";"128";"57172";"98884";"388";"1";"7";"34";"946";"692";"31";"3";"0";"492";"233173";"5716";"0";"20698";"11959";"6944";"13692";"210.0";"156.0"
"2022-04-26";"28";"128";"57179";"98903";"388";"1";"7";"34";"946";"692";"31";"3";"0";"492";"233181";"5716";"0";"20695";"11959";"6946";"13694";"210.0";"156.0"
"2022-04-27";"28";"128";"57189";"98923";"388";"1";"7";"34";"946";"692";"31";"3";"0";"492";"233206";"5716";"0";"20702";"11964";"6946";"13698";"210.0";"156.0"
"2022-04-28";"28";"128";"57189";"98923";"388";"1";"7";"34";"946";"692";"31";"3";"0";"492";"233204";"5716";"0";"20702";"11964";"6946";"13711";"210.0";"156.0"
"2022-04-29";"28";"128";"57190";"98925";"388";"1";"7";"34";"946";"692";"31";"3";"0";"492";"233207";"5716";"0";"20702";"11965";"6947";"13717";"210.0";"156.0"
"2022-04-30";"28";"128";"57194";"98939";"388";"1";"7";"34";"946";"692";"31";"3";"0";"492";"233212";"5716";"0";"20702";"11965";"6948";"13717";"210.0";"156.0"
"2022-05-01";"28";"128";"57194";"98939";"388";"1";"7";"34";"946";"692";"31";"3";"0";"492";"233211";"5716";"0";"20697";"11964";"6948";"13717";"210.0";"156.0"
"2022-05-02";"28";"128";"57194";"98939";"388";"1";"7";"34";"946";"692";"31";"3";"0";"492";"232849";"5716";"0";"20695";"11908";"6948";"13717";"210.0";"156.0"
"2022-05-03";"28";"128";"57194";"98939";"388";"1";"7";"34";"946";"692";"31";"3";"0";"492";"232850";"5716";"0";"20695";"11908";"6948";"13718";"210.0";"156.0"
"2022-05-04";"28";"128";"57194";"98939";"388";"1";"7";"34";"946";"692";"31";"3";"0";"492";"232851";"5716";"0";"20693";"11899";"6948";"13719";"210.0";"156.0"
"2022-05-05";"28";"128";"57194";"98946";"388";"1";"7";"34";"946";"693";"31";"3";"0";"492";"232807";"5716";"0";"20693";"11895";"6948";"13719";"210.0";"156.0"
"2022-05-06";"28";"128";"57194";"98946";"388";"1";"7";"34";"946";"694";"31";"3";"0";"492";"232837";"5716";"0";"20699";"11896";"6955";"13766";"210.0";"156.0"
"2022-05-07";"28";"128";"57194";"98946";"388";"1";"7";"34";"946";"696";"31";"3";"0";"492";"232902";"5716";"0";"20707";"11896";"6957";"13768";"210.0";"156.0"
"2022-05-08";"28";"128";"57199";"98956";"388";"1";"7";"34";"946";"696";"31";"3";"0";"492";"232902";"5716";"0";"20707";"11896";"6955";"13768";"210.0";"156.0"
"2022-05-09";"28";"128";"57199";"98956";"388";"1";"7";"34";"946";"696";"31";"3";"0";"492";"232902";"5716";"0";"20707";"11896";"6955";"13768";"210.0";"156.0"
"2022-05-10";"28";"128";"57204";"98966";"388";"1";"7";"34";"946";"696";"31";"3";"0";"492";"232902";"5716";"0";"20707";"11896";"6955";"13768";"210.0";"156.0"
"2022-05-11";"28";"128";"57209";"98982";"388";"1";"7";"34";"946";"696";"31";"3";"0";"492";"232924";"5716";"0";"20714";"11896";"6955";"13763";"210.0";"156.0"
"2022-05-12";"28";"128";"57209";"98982";"388";"1";"7";"34";"946";"696";"31";"3";"0";"492";"232926";"5716";"0";"20714";"11896";"6956";"13764";"210.0";"156.0"
"2022-05-13";"28";"128";"57209";"98982";"388";"1";"7";"34";"946";"698";"31";"3";"0";"492";"232935";"5716";"0";"20714";"11897";"6960";"13764";"210.0";"156.0"
"2022-05-14";"28";"128";"57209";"98982";"388";"1";"7";"34";"946";"698";"31";"3";"0";"492";"232944";"5717";"0";"20714";"11897";"6965";"13764";"210.0";"156.0"
"2022-05-15";"28";"128";"57209";"98982";"388";"1";"7";"34";"946";"698";"31";"3";"0";"492";"232947";"5717";"0";"20713";"11865";"6965";"13764";"210.0";"156.0"
"2022-05-16";"28";"128";"57209";"98982";"388";"1";"7";"34";"946";"698";"31";"3";"0";"492";"232951";"5717";"0";"20711";"11860";"6968";"13760";"210.0";"156.0"
"2022-05-17";"28";"128";"57209";"98982";"389";"1";"7";"34";"946";"698";"31";"3";"0";"492";"232972";"5717";"0";"20712";"11860";"6973";"13760";"210.0";"156.0"
"2022-05-18";"28";"128";"57209";"98982";"389";"1";"7";"34";"946";"698";"31";"3";"0";"492";"233015";"5717";"0";"20714";"11862";"6978";"13762";"210.0";"156.0"
"2022-05-19";"28";"128";"57220";"99004";"389";"1";"7";"34";"946";"698";"31";"3";"0";"492";"234793";"5717";"0";"20884";"11867";"7079";"13762";"211.0";"156.0"
"2022-05-20";"28";"128";"57224";"99012";"389";"1";"7";"34";"946";"698";"31";"3";"0";"492";"234884";"5717";"0";"20885";"11868";"7079";"13762";"211.0";"156.0"
"2022-05-21";"28";"128";"57231";"99026";"389";"1";"7";"34";"946";"698";"31";"3";"0";"492";"234909";"5717";"0";"20885";"11869";"7076";"13764";"211.0";"156.0"
"2022-05-22";"28";"128";"57246";"99055";"389";"1";"7";"34";"946";"698";"31";"3";"0";"492";"234909";"5717";"0";"20880";"11869";"7071";"13764";"211.0";"156.0"
"2022-05-23";"28";"128";"57251";"99065";"389";"1";"7";"34";"946";"698";"31";"3";"0";"492";"234910";"5717";"0";"20878";"11867";"7071";"13764";"211.0";"156.0"
"2022-05-24";"28";"128";"57255";"99078";"389";"1";"7";"34";"946";"698";"31";"3";"0";"492";"234915";"5717";"0";"20879";"11869";"7058";"13766";"211.0";"156.0"
"2022-05-25";"28";"128";"57255";"99078";"389";"1";"7";"34";"946";"698";"31";"3";"0";"492";"234927";"5717";"0";"20880";"11870";"7058";"13777";"211.0";"156.0"
"2022-05-26";"28";"128";"57256";"99081";"389";"1";"7";"34";"946";"698";"31";"3";"0";"492";"234930";"5717";"0";"20880";"11870";"7058";"13778";"211.0";"156.0"
"2022-05-27";"28";"129";"57292";"99117";"389";"1";"7";"34";"946";"698";"31";"3";"0";"492";"234932";"5717";"0";"20881";"11870";"7058";"13794";"211.0";"156.0"
"2022-05-28";"28";"129";"57296";"99129";"389";"1";"7";"34";"946";"698";"31";"3";"0";"492";"234932";"5717";"0";"20879";"11870";"7056";"13794";"211.0";"156.0"
"2022-05-29";"28";"129";"57296";"99129";"389";"1";"7";"34";"946";"698";"31";"3";"0";"492";"234927";"5717";"0";"20867";"11869";"7056";"13793";"211.0";"156.0"
"2022-05-30";"28";"129";"57296";"99129";"389";"1";"7";"34";"946";"698";"31";"3";"0";"492";"235179";"5717";"0";"20912";"11869";"7067";"13793";"211.0";"156.0"
"2022-05-31";"28";"129";"57299";"99137";"389";"1";"7";"34";"946";"698";"31";"3";"0";"492";"235183";"5718";"0";"20912";"11869";"7067";"13798";"211.0";"156.0"
"2022-06-01";"28";"129";"57300";"99138";"389";"1";"7";"34";"946";"698";"31";"3";"0";"492";"235197";"5718";"0";"20911";"11869";"7067";"13798";"211.0";"156.0"
"2022-06-02";"28";"129";"57308";"99150";"389";"1";"7";"34";"946";"698";"31";"3";"0";"492";"235214";"5718";"0";"20911";"11868";"7068";"13800";"211.0";"156.0"
"2022-06-03";"28";"129";"57308";"99150";"389";"1";"7";"34";"946";"698";"31";"3";"0";"492";"235220";"5718";"0";"20911";"11868";"7068";"13804";"211.0";"156.0"
"2022-06-04";"28";"129";"57317";"99163";"389";"1";"7";"34";"946";"698";"31";"3";"0";"492";"235224";"5718";"0";"20912";"11868";"7068";"13807";"211.0";"156.0"
"2022-06-05";"28";"129";"57317";"99163";"389";"1";"7";"34";"946";"698";"31";"3";"0";"492";"235224";"5718";"0";"20909";"11868";"7067";"13807";"211.0";"156.0"
"2022-06-06";"28";"129";"57317";"99163";"389";"1";"7";"34";"946";"698";"31";"3";"0";"492";"235173";"5718";"0";"20874";"11868";"7067";"13807";"211.0";"156.0"
"2022-06-07";"28";"129";"57317";"99163";"389";"1";"7";"34";"946";"698";"31";"3";"0";"492";"235159";"5718";"0";"20842";"11868";"7066";"13808";"211.0";"156.0"
"2022-06-08";"28";"129";"57318";"99166";"389";"1";"7";"34";"946";"698";"31";"3";"0";"492";"235167";"5718";"0";"20842";"11868";"7066";"13814";"211.0";"156.0"
"2022-06-09";"28";"129";"57318";"99166";"389";"1";"7";"34";"946";"698";"31";"3";"0";"492";"235628";"5719";"0";"21081";"11868";"7091";"13800";"211.0";"156.0"
"2022-06-10";"28";"129";"57318";"99166";"389";"1";"7";"34";"946";"698";"31";"3";"0";"494";"235709";"5719";"0";"21086";"11869";"7094";"13807";"211.0";"156.0"
"2022-06-11";"28";"129";"57318";"99166";"389";"1";"7";"34";"946";"698";"31";"3";"0";"494";"235711";"5719";"0";"21085";"11869";"7094";"13807";"211.0";"156.0"
"2022-06-12";"28";"129";"57318";"99166";"389";"1";"7";"34";"946";"698";"31";"3";"0";"494";"235711";"5719";"0";"21085";"11869";"7094";"13807";"211.0";"156.0"
"2022-06-13";"28";"129";"57318";"99166";"389";"1";"7";"34";"946";"698";"31";"3";"0";"494";"235776";"5719";"0";"21088";"11874";"7099";"13826";"211.0";"156.0"
"2022-06-14";"28";"129";"57318";"99166";"389";"1";"7";"34";"946";"698";"31";"3";"0";"494";"235776";"5719";"0";"21086";"11874";"7099";"13826";"211.0";"156.0"
"2022-06-15";"28";"129";"57318";"99166";"389";"1";"7";"34";"946";"698";"31";"3";"0";"494";"237558";"5719";"0";"21694";"11874";"7134";"13829";"211.0";"156.0"
